

John Breeze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Breeze
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jun 1834
Witnesses	John Breeze; Margaret Breeze
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 298, Entry 892
Source	LDS Film 93919
Witnessed Marriage Of	Richard Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031715&Relationship=Groom
Witnessed Marriage Of	Ann Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031715&Relationship=Bride



