

Samuel Collings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102785
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Collings
Gender	Male
Abode	St James St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 82, Entry 654
Source	LDS Film 1656418
Parent Of	George Valentine Collings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102785&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102785&Relationship=2ndParent



