

William Briggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191081
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Briggs
Gender	Male
Abode	Clayton St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Mar 1847
Register	Baptisms 1846 - 1847, Page 397, Entry 3169
Source	LDS Film 93885
Parent Of	Thomas Briggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191081&Relationship=Baptised
Married To	Agnes Jane Briggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191081&Relationship=2ndParent



