

Ann Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019570
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Peters
Gender	Female
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Jun 1822
Witnesses	Edwd. Coventry, Jnr; Ann Peters, (X)
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 137, Entry 42
Source	LDS Film 1656374
Witnessed Marriage Of	James Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019570&Relationship=Groom
Witnessed Marriage Of	Mary Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019570&Relationship=Bride



