

Lawrence Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086518
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Dobson
Gender	Male
Abode	Clayton St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1815
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Register	Baptisms 1814 - 1815, Page 267, Entry 2132
Source	LDS Film 1656378
Parent Of	Elizabeth Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086518&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086518&Relationship=2ndParent



