

Stephen Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115560
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Parkinson
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Regent Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1825
Baptising Minister	David Hewitt Officiating Minister
Register	Baptisms 1825, Page 204, Entry 1625
Source	LDS Film 1656419
Parent	Thomas Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115560&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115560&Relationship=2ndParent



