

Sarah Ann Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040086690
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Wallace
Gender	Female
Abode	Albion Street
Year	1849
Parish	St John, Liverpool, Lancashire
Date Of Burial	11 Nov 1849
Age At Death	7 mos
Age At Death (Months)	7
Age At Death (Years)	0
Burying Minister	R. W. Wolseley, Curate
Register	Burials 1849 - 1852, Page 438, Entry 3502
Source	LDS Film 93826



