

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194927
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Pall Mall
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	1 Jul 1849
Baptising Minister	Richard Owen
Register	Baptisms 1846 - 1864, Page 32, Entry 3
Source	LDS Film 1656373
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194927&Relationship=1stParent
Parent	Cathrine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194927&Relationship=2ndParent



