

Elizabeth Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051534
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Webster
Former/Maiden/Other Surname 1	Rea
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Clarence Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1800
Date Of Child's Birth	16 Jul 1800
Source	LDS Film 1068889
Parent Of	Margaret Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051534&Relationship=Baptised
Married To	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051534&Relationship=1stParent



