

John Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230585
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Gender	Male
Abode	Shaw Hill St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1851
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1851 - 1852, Page 66, Entry 523
Source	LDS Film 93886
Parent Of	Richard Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230585&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230585&Relationship=2ndParent



