

Robert Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064271
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thomas
Gender	Male
Abode	Colquit St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1806
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	17 Nov 1806
Register	Baptisms 1806, Page 58, Entry 17
Source	LDS Film 1068889
Parent Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064271&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064271&Relationship=2ndParent



