

Alfred Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147338
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Jackson
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	New Brighton Cheshire
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 308, Entry 2462
Source	LDS Film 2045907
Parent	Henry Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147338&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147338&Relationship=2ndParent



