

Ralph Holding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014436
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Holding
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Nov 1759
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1754 - 1765, Page 65, Entry 14
Source	LDS Film 1656376
Parent Of	Margt. Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014436&Relationship=Deceased



