

John Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128522
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hewitt
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	17 Jun 1811
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Spouse's Death	13 Jun 1811
Source	LDS Film 1468980
Married To	Margaret Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128522&Relationship=Deceased



