

Jonathan Nightingale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023125
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Nightingale
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1770
Occupation (As Documented)	Barbr.
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1769 - 1774, Page 90, Entry 21
Source	LDS Film 1656377
Parent Of	Alice Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023125&Relationship=Deceased



