

Stephen Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173077
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Lovatt
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Peach St.
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Baptism	?
Baptising Minister	J. North
Notes	[Baptism date not recorded but entered in the Register between 21st Aug. and 4th Sept. 1842]
Register	Baptisms 1831 - 1861, Page 49, Entry 289
Source	LDS Film 1655552
Parent	Stephen Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173077&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173077&Relationship=2ndParent



