

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014550
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Sep 1815
Witnesses	William Gerrard, (X); Richd. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1813 - 1817, Page 79, Entry 237
Source	LDS Film 1656374
Witnessed Marriage Of	William Duan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014550&Relationship=Groom
Witnessed Marriage Of	Ann Gerrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014550&Relationship=Bride



