

Thomas Warrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128379
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Warrington
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	7 Dec 1810
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Spouse's Death	4 Dec 1810
Source	LDS Film 1468980
Married To	Mary Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128379&Relationship=Deceased



