

Thomas Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011630
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rigby
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1769
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	5 Mar 1769
Register	Baptisms 1765 - 1772, Page 29, Entry 26
Source	LDS Film 1656376
Parent Of	Joseph Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011630&Relationship=Baptised



