

John Sheppard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428086
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sheppard
Name Suffixes	Esqr.
Gender	Male
Abode	Toxteth Park
Year	1834 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	7 Feb 1834
Register	Baptisms 1832 - 1847, Page 7, Entry 50
Source	LDS Film 1655552
Parent Of	Rebecca Louisa Sheppard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428086&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428086&Relationship=2ndParent



