

Francis Makein	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005592
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Makein
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Dec 1740
Register	Burials 1737 - 1748, Page 137, Entry 22
Source	LDS Film 1656376
Parent	Francis Makein	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005592&Relationship=1stParent



