

Richard Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050993
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hesketh
Gender	Male
Abode	Kay Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1800
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	9 Jan 1800
Source	LDS Film 1068889
Parent Of	Ann Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050993&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050993&Relationship=2ndParent



