

Thomas Sibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128609
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sibson
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Dec 1811
Date Of Death	15 Dec 1811
Age At Death	2 years & 6 months
Age At Death (Months)	6
Age At Death (Years)	2
Source	LDS Film 1468980
Parent	Richard Sibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128609&Relationship=1stParent
Parent	Christiniana [sic] Sibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128609&Relationship=2ndParent



