

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049240
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 Dec 1767
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Notes	[Bride signed Cornah]
Register	Marriages 1754 - 1775, Page 100, Entry 7
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Dame	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049240&Relationship=Groom
Witnessed Marriage Of	Priscilla Connah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049240&Relationship=Bride



