

Samuel Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088709
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Davies
Gender	Male
Abode	Commutation Row
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1816
Occupation (As Documented)	Dissenting Minister in Denbigh
Occupation (Standardised)	Dissenting Minister
Register	Baptisms 1815 - 1816, Page 171, Entry 1361
Source	LDS Film 1656378
Parent Of	Agnes Twiston Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088709&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088709&Relationship=2ndParent



