

Richard Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055416
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kelly
Gender	Male
Abode	Fazakerly Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1802
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	27 Aug 1802
Register	Baptisms 1802 - 1803, Page 166, Entry 958
Source	LDS Film 93833
Parent Of	Henry Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055416&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055416&Relationship=2ndParent



