

Ezekiel Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099887
First Name (With Contractions)	Ezekiel
First Name (Without Contractions)	Ezekiel
Surname	Brown
Gender	Male
Abode	Church Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1820
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1820 - 1821, Page 77, Entry 609
Source	LDS Film 1656418
Parent Of	Ezekiel Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099887&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099887&Relationship=2ndParent



