

Louisa Stephen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189837
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Stephen
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Roscommon St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Dec 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 309, Entry 2470
Source	LDS Film 93885
Parent	George Stephen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189837&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189837&Relationship=2ndParent



