

John Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020194
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Singleton
Gender	Male
Abode	Plumb street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1781
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	12 May 1781
Register	Baptisms 1781 - 1784, Page 70, Entry 283
Source	LDS Film 93833
Parent Of	Henry Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020194&Relationship=Baptised



