

John Smallman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029417
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smallman
Gender	Male
Abode	Barter street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Dec 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	8 Dec 1778
Register	Burials 1778, Page 17, Entry 343
Source	LDS Film 93833
Parent Of	Richard Smallman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029417&Relationship=Deceased



