

George Windsor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005636
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Windsor
Gender	Male
Abode	the Parish of Liverpool
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Oct 1794
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Witnesses	Thos. Hulker; Thomas Holden
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 138, Entry 2311
Source	LDS Film 1656149
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005636&Relationship=Witness_1
Witnessed By	Thomas Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005636&Relationship=Witness_2
Married To	Margaret Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005636&Relationship=Bride



