

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140537
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Gascoyne St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1832
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1832 - 1833, Page 127, Entry 1009
Source	LDS Film 1656421
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140537&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140537&Relationship=2ndParent



