

John Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039913
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lord
Gender	Male
Abode	Stanley Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1785
Occupation (As Documented)	Wire-worker
Occupation (Standardised)	Wire Worker
Occupation (HISCO Code)	83990
Register	Burials 1785 - 1787, Page 95, Entry 6
Source	LDS Film 093913
Parent Of	Margaret Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039913&Relationship=Deceased



