

Robert Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426567
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clarke
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Dec 1829
Date Of Child's Birth	29 Nov 1829
Notes	No Godfather [written in place of the godfather's name]
Register	Baptisms 1827 - 1830, Page 53, Entry 1
Source	LDS Film 396375
Parent Of	Elinor Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426567&Relationship=Baptised
Married To	Rosanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426567&Relationship=2ndParent



