

William Thomas Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297233
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Welch
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hill Street
Year	1853
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	11 Jul 1853
Baptising Minister	George Dover Incumbent
Register	Baptisms 1841 - 1892, Page 97, Entry 760
Source	LDS Film 2147909
Parent	Michael Thomas Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297233&Relationship=1stParent
Parent	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297233&Relationship=2ndParent



