

William Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090155
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawton
Gender	Male
Abode	Lace Street
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1817
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 2160
Source	LDS Film 1068890
Parent Of	Thomas Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090155&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090155&Relationship=2ndParent



