

Owen Meredith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122911
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Meredith
Gender	Male
Abode	Bispham Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1827
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1826 - 1827, Page 275, Entry 2195
Source	LDS Film 1656419
Parent Of	Mary Ann Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122911&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122911&Relationship=2ndParent



