

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101338
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Atherton Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1821
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1820 - 1821, Page 201, Entry 1607
Source	LDS Film 1656418
Parent	James Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101338&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101338&Relationship=2ndParent



