

Thomas Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054846
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kendrick
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Nov 1821
Witnesses	Wm. Brooks; Thos. Kendrick
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 285, Entry 404
Source	LDS Film 93917
Witnessed Marriage Of	Edward Swords	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054846&Relationship=Groom
Witnessed Marriage Of	Sarah Remmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054846&Relationship=Bride



