

Sarah Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224207
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Whalley
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	London Road
Year	1816 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1816
Date Of Child's Birth	29 Apr 1816
Register	Baptisms 1813 - 1830, Page 23, Entry 177
Source	LDS Film 1656015
Parent Of	Mary Anne Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224207&Relationship=Baptised
Married To	James Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224207&Relationship=1stParent



