

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031326
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Mar 1834
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Witnesses	Geo. Taylor; Mary Thomas
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 37, Entry 9
Source	LDS Film 1656374
Witnessed By	Geo. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031326&Relationship=Witness_1
Witnessed By	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031326&Relationship=Witness_2
Married To	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031326&Relationship=Bride



