

Thomas Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067776
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morris
Gender	Male
Abode	Rose Court
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1807
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	29 May 1807
Register	Baptisms 1799 - 1810, Page 236, Entry 21
Source	LDS Film 1656377
Parent Of	Samuel Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067776&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067776&Relationship=2ndParent



