

Margaret Corrigal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038716
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Corrigal
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ben's garden
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Nov 1785
Date Of Death	16 Nov 1785
Age At Death	1 yr 2 mths 10 days
Age At Death (Days)	10
Age At Death (Months)	2
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 62, Entry 306
Source	LDS Film 93833
Parent	William Corrigal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038716&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038716&Relationship=2ndParent



