

Stephen Hastewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054857
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Hastewell
Gender	Male
Abode	James Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Apr 1802
Register	Baptisms 1802 - 1803, Page 155, Entry 399
Source	LDS Film 93833
Parent Of	Mary Hastewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054857&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054857&Relationship=2ndParent



