

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127966
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	25 Jan 1809
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Spouse's Death	22 Jan 1809
Source	LDS Film 1468980
Married To	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127966&Relationship=Deceased



