

John Lancaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061747
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lancaster
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1847
Witnesses	John Lancaster; Dorothy Bell
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847, Page 147, Entry 294
Source	LDS Film 1656509
Witnessed Marriage Of	James Leay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061747&Relationship=Groom
Witnessed Marriage Of	Phoebe Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061747&Relationship=Bride



