

Joseph Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005609
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hodgson
Gender	Male
Abode	the Parish of Liverpool
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Aug 1794
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Thos. Payne; Thos. Woodward
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 131, Entry 2285
Source	LDS Film 1656149
Witnessed By	Thos. Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005609&Relationship=Witness_1
Witnessed By	Thos. Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005609&Relationship=Witness_2
Married To	Mary Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005609&Relationship=Bride



