

John Presland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130895
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Presland
Gender	Male
Abode	Seamen's Hospital, Shaw Brow, Liverpool
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Burial	25 Sep 1824
Age At Death	17 th [sic]
Age At Death (Years)	17
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 265, Entry 2113
Source	LDS Film 1468980



