

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171464
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Name Suffixes	Gentleman
Gender	Male
Abode	Christian Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1841
Register	Baptisms 1840 - 1841, Page 380, Entry 3034
Source	LDS Film 1656423
Parent Of	Thomas Rigg Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171464&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171464&Relationship=2ndParent



