

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007382
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jan 1799
Witnesses	Edward Coventry; Arthur Hornby
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 432, Entry 24
Source	LDS Film 93839
Witnessed Marriage Of	Edward Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007382&Relationship=Groom
Witnessed Marriage Of	Agnes Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007382&Relationship=Bride



