

Henry Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031934
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Walker
Gender	Male
Abode	[Mother:] Lumber street [Father:] of this Town
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1789
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	20 Jul 1789
Register	Baptisms 1789, Page 205, Entry 632
Source	LDS Film 93833
Parent Of	Jane Dolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031934&Relationship=Baptised



