

Ann Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169508
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Chambers
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Pleasant St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1841
Register	Baptisms 1840 - 1841, Page 135, Entry 1078
Source	LDS Film 1656423
Parent Of	Sarah Elizabeth Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169508&Relationship=Baptised
Married To	Thomas Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169508&Relationship=1stParent



