

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285200
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Greenland St.
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1853, Page 12, Entry 91
Source	LDS Film 1545923
Parent Of	Mary Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285200&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285200&Relationship=2ndParent



