

Robert Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302129
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thompson
Gender	Male
Abode	67 Lr. Parliament Street
Year	1860
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	9 Sep 1860
Occupation (As Documented)	Eating House Keeper
Occupation (Standardised)	Eating House Keeper
Register	Baptisms 1841 - 1892, Page 148, Entry 1169
Source	LDS Film 2147909
Parent Of	Elizabeth Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302129&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302129&Relationship=2ndParent



