

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056009
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Edmund Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Oct 1807
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	6 Oct 1807
Register	Burials 1801 - 1812, Page 105, Entry 134
Source	LDS Film 1656373
Parent Of	Mary Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056009&Relationship=Deceased



