

Thomas Kneale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059276
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kneale
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edwd. McCullach; Catherine Code, (X)
Marriage Type	Licence
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 249, Entry 744
Source	LDS Film 93918
Witnessed By	Edwd. McCullach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059276&Relationship=Witness_1
Witnessed By	Catherine Code	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059276&Relationship=Witness_2
Married To	Bridget Broadrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059276&Relationship=Bride



