

Thomas Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009981
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rice
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Oct 1750
Register	Burials 1749 - 1754, Page 130, Entry 42
Source	LDS Film 1656376
Parent	Edward Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009981&Relationship=1stParent



