

Charles Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068694
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lloyd
Gender	Male
Abode	Sawney Pope St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 May 1808
Register	Baptisms 1808, Page 351, Entry 645
Source	LDS Film 93833
Parent Of	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068694&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068694&Relationship=2ndParent



