

Joseph Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085082
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rawlinson
Gender	Male
Abode	Salisbury St
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Dec 1857
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Age At Marriage	25
Status	Bachelor
Witnesses	James Barton; Sarah Barton, (X)
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 123, Entry 245
Source	LDS Film 2147914
Witnessed By	James Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085082&Relationship=Witness_1
Witnessed By	Sarah Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085082&Relationship=Witness_2
Married To	Martha Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085082&Relationship=Bride



