

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131632
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	New Bird St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1829
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1829 - 1830, Page 6, Entry 46
Source	LDS Film 93878
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131632&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131632&Relationship=2ndParent



