

Alexander Morecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088032
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Morecroft
Gender	Male
Abode	Lower Myrtle Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1816
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1815 - 1816, Page 86, Entry 684
Source	LDS Film 1656378
Parent Of	Edmund Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088032&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088032&Relationship=2ndParent



