

Lewis Berrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132996
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Berrington
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Chapel St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 177, Entry 1410
Source	LDS Film 93878
Parent	John Berrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132996&Relationship=1stParent
Parent	Marion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132996&Relationship=2ndParent



