

Richard Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106330
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Morgan
Gender	Male
Abode	Thomas Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Jun 1832
Age At Death	12 mo.
Age At Death (Months)	12
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	6269
Register	Burials 1831 - 1833, Page 75, Entry 5507
Source	LDS Film 560881
Parent	Heny. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106330&Relationship=1stParent
Parent	Isa.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106330&Relationship=2ndParent



