

William Breekell Lundy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139733
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Breekell
Surname	Lundy
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Derby St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Sep 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 26, Entry 205
Source	LDS Film 1656421
Parent	Peter Lundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139733&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139733&Relationship=2ndParent



